OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/basildon,BAS0066,"""Pilgrim House, High Street, Billericay, Essex. CM12 9XY""",https://www.basildon.gov.uk/media/8688/BLR/pdf/BLR.pdf,51.623251,0.415444,0.16,not owned by a public authority,permissioned,other,15/05/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,17,17,,Prior Approval granted. Works have not commenced. Permission expires 15/05/2025. Only to be removed once expired or completed. Deliverable within 2 years. Alternative reference 20/00414/PACU.,20/09/2018,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0067,"""Independant House, Radford Business Centre, Radford Way, Billericay, Essex. CM12 0BZ""",https://www.basildon.gov.uk/media/8689/BLR/pdf/BLR.pdf,51.631559,0.410477,0.04,not owned by a public authority,permissioned,full planning permission,20/12/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 17/00572/FULL.,20/09/2018,20/04/2022,20/12/2020
http://opendatacommunities.org/id/district-council/basildon,BAS0068,"""Chestnuts Service Garage, Crays Hill, Billericay, Essex. CM11 2YA""",https://www.basildon.gov.uk/media/8690/BLR/pdf/BLR.pdf,51.603641,0.474195,0.1,not owned by a public authority,not permissioned,,,,,0,0,,Planning permission previously granted but has now expired. Site no longer available. Alternative reference 17/00484/FULL.,20/09/2018,23/06/2023,29/08/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0069,"""Pembroke House, 11 Northlands Pavement, Pitsea, Essex. SS13 3DX""",https://www.basildon.gov.uk/media/8691/BLR/pdf/BLR.pdf,51.566464,0.504271,0.17,not owned by a public authority,not permissioned,,,,,0,0,,Prior Approval previously sought and has now expired. Considered as no longer available. Alternative reference 16/00644/PACU.,20/09/2018,23/06/2023,23/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0070,"""Pine Lodge, Gardiners Close, Basildon, Essex. SS14 3AN""",https://www.basildon.gov.uk/media/11210/BLR/pdf/BLR.pdf,51.587157,0.481992,0.13,not owned by a public authority,permissioned,full planning permission,01/08/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 15/00652/FULL.,20/09/2018,20/04/2022,20/04/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0071,"""1 - 29 Lower Southend Road, Wickford, Essex.""",https://www.basildon.gov.uk/media/8693/BLR/pdf/BLR.pdf,51.614285,0.524594,0.34,not owned by a public authority,permissioned,full planning permission,14/05/2010,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,111,111,,Planning permission granted. Works commenced. Only to be removed once completed. Deliverable within 6 years. 62 dwellings have been completed. Alternative reference 10/00220/FUL and 05/00654/FULL.,20/09/2018,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0072,"""Acorn House, Great Oaks, Basildon. SS14 1AH""",https://www.basildon.gov.uk/media/10849/BLR/pdf/BLR.pdf,51.571771,0.458227,0.14,not owned by a public authority,permissioned,other,25/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. See also BAS0061 & BAS0073 as duplicate permisions for same site. Alternative reference 19/00150/PACU.,07/08/2019,20/04/2022,14/12/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0073,"""Acorn House, Great Oaks, Basildon. SS14 1AH""",https://www.basildon.gov.uk/media/10850/BLR/pdf/BLR.pdf,51.571771,0.458227,0.14,not owned by a public authority,permissioned,other,25/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed through permission reference 19/00150/PACU. See also BAS0061 & BAS0072 as duplicate permisions for same site. Alternative reference 19/00282/PACU.,07/08/2019,20/04/2022,14/12/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0074,"""Dunton Grange, Lower Dunton Road, Brentwood, CM13 3SL""",https://www.basildon.gov.uk/media/9722/BLR/pdf/BLR.pdf,51.575104,0.390963,0.67,not owned by a public authority,not permissioned,,,,,15,19,,Deliverable within 7 years. Alternative reference SS0742.,09/08/2019,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0075,"""Land at Friern Farm House, Lower Dunton Road, Basildon, CM13 3SL""",https://www.basildon.gov.uk/media/9723/BLR/pdf/BLR.pdf,51.578711,0.389593,0.65,not owned by a public authority,not permissioned,,,,,15,18,,Deliverable within 7 years. Alternative reference SS0743.,09/08/2019,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0076,"""Unit 1, Great Oaks, SS14 1GB""",https://www.basildon.gov.uk/media/9724/BLR/pdf/BLR.pdf,51.572137,0.462201,0.37,not owned by a public authority,permissioned,full planning permission,19/10/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,245,245,,Planning permission granted. Works have not started. Only to be removed once completed or expires 19/10/24. Deliverable within 6 years. Alternative references SS0751 and 20/01633/FULL.,09/08/2019,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0077,"""Milk & More, Time Square, Southernhay, Basildon SS14 1DJ""",https://www.basildon.gov.uk/media/9725/BLR/pdf/BLR.pdf,51.568731,0.45307,0.2,not owned by a public authority,not permissioned,,,,yes,49,53,,Deliverable within 5 years. Alternative reference SS0754.,12/08/2019,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0078,"""28-62 East Walk and 36-44 Southernhay, Basildon SS14 1HH""",https://www.basildon.gov.uk/media/9726/BLR/pdf/BLR.pdf,51.57036,0.461182,0.29,not owned by a public authority,not permissioned,,,,,66,71,,Deliverable within 6 years. Alternative reference SS0755 and 21/00941/FULL.,12/08/2019,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0079,"""Four Oaks Farm, Cranfield Park Road, Wickford SS12 9LE""",https://www.basildon.gov.uk/media/9727/BLR/pdf/BLR.pdf,51.591751,0.537374,0.67,not owned by a public authority,permissioned,full planning permission,30/04/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 18/00169/FULL and SS0554.,12/08/2019,20/04/2022,05/10/2020
http://opendatacommunities.org/id/district-council/basildon,BAS0080,"""The Belvedere, Hardings Elms Road, Crays Hill CM11 2UH""",https://www.basildon.gov.uk/media/9728/BLR/pdf/BLR.pdf,51.595413,0.462132,1.64,not owned by a public authority,permissioned,full planning permission,11/02/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0661 and 17/00227/FULL.,12/08/2019,20/04/2022,29/07/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0081,"""107 Laindon Road, Billericay CM12 9LG""",https://www.basildon.gov.uk/media/9729/BLR/pdf/BLR.pdf,51.617202,0.417632,0.34,not owned by a public authority,permissioned,full planning permission,06/03/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 16/01759/FULL,12/08/2019,20/04/2022,20/04/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0082,"""18 High Street, Wickford SS12 9AF""",https://www.basildon.gov.uk/media/9730/BLR/pdf/BLR.pdf,51.613028,0.52114,0.12,not owned by a public authority,permissioned,full planning permission,20/09/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 17/00675/FULL.,12/08/2019,20/04/2022,20/04/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0083,"""Phoenix Place, Christopher Martin Road, Basildon SS14 3GQ""",https://www.basildon.gov.uk/media/9731/BLR/pdf/BLR.pdf,51.591378,0.495179,0.07,not owned by a public authority,not permissioned,,,,,0,0,,Prior Approval Granted permission expired 01/09/2022 so no longer considered as available. Alternative reference 17/00746/PACU.,12/08/2019,26/06/2023,26/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0084,"""Rylands Hostel, Nevendon Road, Wickford SS12 9AT""",https://www.basildon.gov.uk/media/9732/BLR/pdf/BLR.pdf,51.610937,0.519695,0.18,not owned by a public authority,permissioned,full planning permission,11/04/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 17/01075/FULL.,12/08/2019,20/04/2022,17/08/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0085,"""Hawkley House, 24 - 26 Chapel Street, Billericay CM12 9LU""",https://www.basildon.gov.uk/media/9733/BLR/pdf/BLR.pdf,51.624997,0.418191,0.05,not owned by a public authority,permissioned,other,19/12/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 18/01501/PACU.,12/08/2019,20/04/2022,09/09/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0086,"""Church Walk House, Church Walk, Basildon SS14 1EH""",https://www.basildon.gov.uk/media/9734/BLR/pdf/BLR.pdf,51.571009,0.456397,0.11,not owned by a public authority,not permissioned,,,,yes,26,29,,Deliverable within 5 years. Alternative reference SS0077.,21/08/2019,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0087,"""Land South of London Road, Billericay""",https://www.basildon.gov.uk/media/9735/BLR/pdf/BLR.pdf,51.624834,0.399414,0.99,not owned by a public authority,not permissioned,,,,,28,28,,Site area from HELAA reduced to Brownfield land only. Deliverable within 8 years. Alternative reference SS0555.,21/08/2019,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0088,"""Billericay Lawn Tennis Club, Blunts Wall Road, Billericay CM12 9SA""",https://www.basildon.gov.uk/media/9736/BLR/pdf/BLR.pdf,51.623586,0.402397,0.84,not owned by a public authority,not permissioned,,,,,23,23,,Site area from HELAA reduced to Brownfield land only. Deliverable within 8 years. Alternative reference SS0756.,21/08/2019,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0089,"""Valerie Lodge, High Road, Basildon SS16 4TG""",https://www.basildon.gov.uk/media/9737/BLR/pdf/BLR.pdf,51.562006,0.49435,0.08,owned by a public authority,permissioned,full planning permission,27/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0726 and 18/01614/FULL.,22/08/2019,26/06/2023,22/03/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0090,"""Acclaim House, 62 Hill Avenue, Wickford, Essex, SS11 8LT""",https://www.basildon.gov.uk/media/10851/BLR/pdf/BLR.pdf,51.61496,0.540416,0.03,not owned by a public authority,permissioned,full planning permission,25/04/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 18/01106/FULL.,04/09/2021,26/06/2023,01/04/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0091,"""12 Albert Drive, Laindon, Essex, SS15 5UT""",https://www.basildon.gov.uk/media/10852/BLR/pdf/BLR.pdf,51.571729,0.429426,0.1,not owned by a public authority,permissioned,full planning permission,01/04/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Planning permission previously granted which has now expired. Site no longer considered available as new applicable received for amended site area. Alternative references 19/00006/FULL and 21/00600/FULL.,04/09/2021,26/06/2023,26/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0092,"""Land Rear Of Valkyrie, Broomhills Chase, Billericay, Essex, CM12 9TE""",https://www.basildon.gov.uk/media/10853/BLR/pdf/BLR.pdf,51.604623,0.411817,0.36,not owned by a public authority,permissioned,full planning permission,21/05/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,2,2,,Planning permission granted. Work have commenced and completion expected late 2023. Deliverable within 1 year. Alternative reference 19/00239/FULL.,04/09/2021,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0093,"""The Cornerstone, High Road, Langdon Hills, Basildon, SS16 6HG""",https://www.basildon.gov.uk/media/10854/BLR/pdf/BLR.pdf,51.56224,0.421911,0.07,not owned by a public authority,permissioned,full planning permission,23/10/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning permission granted. Work have commenced. 5 net dwellings. Deliverable within 1 year.  Alternative reference 19/01150/FULL.,04/09/2021,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0094,"""Billericay Health Centre, Stock Road, Billericay, CM12 0BJ""",https://www.basildon.gov.uk/media/10855/BLR/pdf/BLR.pdf,51.631239,0.422512,0.19,owned by a public authority,not permissioned,,,,,6,6,,Deliverable within 3 years. Alternative reference SS0821.,15/10/2021,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0095,"""Wickford Health Centre, 2 Market Road, Wickford, SS12 0AG""",https://www.basildon.gov.uk/media/10856/BLR/pdf/BLR.pdf,51.613363,0.518299,0.14,owned by a public authority,not permissioned,,,,,6,6,,Deliverable within 3 years. Alternative reference SS0822.,15/10/2021,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0096,"""Eastgate Centre, Southernhay, Basildon SS14 1AE""",https://www.basildon.gov.uk/media/11211/BLR/pdf/BLR.pdf,51.569481,0.461372,5.94,not owned by a public authority,permissioned,outline planning permission,23/09/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,1950,1950,,"Site expected to be dleivered in phases and 1,950 would be deliverable within 15 years so can be considered achievable through the BLR methodoogy. Outline planning permission granted. Works have not commenced. To be removed when completed or expires 23/09/2025. Alternative references SS0832 and 20/01104/OUT.",20/04/2022,26/06/2023,26/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0097,"""Riverside House, Lower Southend Road, Wickford SS11 8BB""",https://www.basildon.gov.uk/media/11212/BLR/pdf/BLR.pdf,51.61094,0.51889,0.19,not owned by a public authority,permissioned,other,11/09/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 20/00900/PACU.,20/04/2022,26/06/2023,14/04/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0098,"""Afflets Court, Moat Field, Basildon SS14 2LE""",https://www.basildon.gov.uk/media/11213/BLR/pdf/BLR.pdf,51.580322,0.47069,0.04,owned by a public authority,permissioned,full planning permission,10/09/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning permission granted. Works have not commenced. To be removed once completed or expires 14/12/2024. Deliverable within 1 year. Alternative reference 21/00860/FUL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0099,"""24 High Street, Wickford SS12 9AZ""",https://www.basildon.gov.uk/media/11214/BLR/pdf/BLR.pdf,51.612842,0.52099,0.05,not owned by a public authority,permissioned,full planning permission,14/12/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,9,9,,Planning permission granted. Works have not commenced. To be removed once completed or expires 14/12/2024. Deliverable within 1 year. Alternative reference 19/01307/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0100,"""Wootton End Bungalow, Fauners, Basildon SS16 5AP""",https://www.basildon.gov.uk/media/11215/BLR/pdf/BLR.pdf,51.566686,0.453098,0.06,not owned by a public authority,permissioned,full planning permission,31/08/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site complete. Alternative reference 21/00367/FULL.,20/04/2022,26/06/2023,06/04/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0101,"""Tudor Mansions, High Road, Pitsea SS13 3BJ""",https://www.basildon.gov.uk/media/11216/BLR/pdf/BLR.pdf,51.564596,0.504043,0.1,not owned by a public authority,permissioned,full planning permission,27/09/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 21/00258/FULL.,20/04/2022,26/06/2023,02/12/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0102,"""Eastgate Business Centre, Southernhay. Basildon SS14 1EB""",https://www.basildon.gov.uk/media/11217/BLR/pdf/BLR.pdf,51.569881,0.461773,0.33,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,86,86,,Planning permission pending decision. Deliverable within 6 years. Alternative reference 22/00925/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0103,"""Squire House, 81 - 87 High Street, Billericay CM12 9AS""",https://www.basildon.gov.uk/media/11218/BLR/pdf/BLR.pdf,51.625566,0.417327,0.1,not owned by a public authority,permissioned,full planning permission,23/09/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Planning permission 21/00538/FULL superseded by 21/01863/PACU which is now completed.,20/04/2022,18/07/2023,18/07/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0104,"""Sunnydene, Hovefields Avenue, Wickford SS12 9JA""",https://www.basildon.gov.uk/media/11219/BLR/pdf/BLR.pdf,51.591891,0.52118,0.17,not owned by a public authority,permissioned,full planning permission,22/10/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning permission granted. Works have not commenced. To be removed once completed or expires 22/10/23. Deliverable within 1 year. Alternative references 20/00510/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0105,"""Jessomine, Hovefields Avenue, Wickford SS12 9JA""",https://www.basildon.gov.uk/media/11220/BLR/pdf/BLR.pdf,51.591618,0.521059,0.26,not owned by a public authority,permissioned,full planning permission,15/09/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,3,3,,Planning permission granted. Works have not commenced. To be removed once completed or expires 15/9/23. Deliverable within 1 year. Alternative reference 20/00387/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0106,"""Basildon Itech, Burnt Mills Road, Pitsea SS13 1DQ""",https://www.basildon.gov.uk/media/11221/BLR/pdf/BLR.pdf,51.584213,0.501281,0.28,owned by a public authority,permissioned,full planning permission,28/01/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site complete. Alternative reference 21/01632/FULL and SS0167.,20/04/2022,26/06/2023,26/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0107,"""Lake Meadows Business Park, Woodbrook Crescent, Billericay CM12 0EQ""",https://www.basildon.gov.uk/media/11222/BLR/pdf/BLR.pdf,51.630231,0.41032,1.19,not owned by a public authority,permissioned,other,24/12/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,70,70,,Prior approval granted. Works have not commenced. To be removed once completed or expires 24/12/2025. Deliverable within 3 years. Alternative reference 20/01354/PACU.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0108,"""155 Southend Road, Wickford SS11 8EE""",https://www.basildon.gov.uk/media/11223/BLR/pdf/BLR.pdf,51.611917,0.537265,0.36,not owned by a public authority,permissioned,full planning permission,09/11/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning permission granted. Works have not commenced. To be removed once completed or expires 9/11/2023. Deliverable within 1 year. Alternative reference 19/01402/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0109,"""Queens Park Court, Goldington Crescent, Billericay CM12 0XR""",https://www.basildon.gov.uk/media/11224/BLR/pdf/BLR.pdf,51.63928,0.41032,1.37,owned by a public authority,permissioned,full planning permission,08/07/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site complete. Alternative reference 18/01693/FULL.,20/04/2022,26/06/2023,26/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0110,"""Adelaide Villas, 2 Gardiners Lane North, Billericay CM11 2XA""",https://www.basildon.gov.uk/media/11225/BLR/pdf/BLR.pdf,51.602859,0.481644,0.37,not owned by a public authority,permissioned,full planning permission,22/12/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,6,,Planning Permission granted. Works have not commenced. Only to be removed once completed or expires 22/12/2023. Deliverable within 1 year. Alternative reference 22/00699/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0111,"""Lindens Farm, Cranfield Park Road, Wickford SS12 9ES""",https://www.basildon.gov.uk/media/11226/BLR/pdf/BLR.pdf,51.595688,0.53101,0.43,not owned by a public authority,permissioned,full planning permission,08/12/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning permission granted. 1 existing dwelling to be replaced so 4 net dwellings. Works have not commenced. To be removed once completed or expires 8/12/2023. Deliverable within 1 year. Alternative reference 20/01162/FULL. ,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0112,"""Wickford Library, Market Road, Wickford SS12 0AG""",https://www.basildon.gov.uk/media/11227/BLR/pdf/BLR.pdf,51.613373,0.519192,0.52,not owned by a public authority,permissioned,full planning permission,12/03/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,65,65,,Planning permission granted. Works have commenced. Deliverable within 3 years. Alternative reference 19/00454/FULL.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0113,"""Lympstone, Burnt Mills Road, Pitsea SS13 1DT""",https://www.basildon.gov.uk/media/11228/BLR/pdf/BLR.pdf,51.58392,0.512535,0.47,not owned by a public authority,permissioned,full planning permission,14/12/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,48,48,,Planning permission granted. Works have commenced. Deliverable within 3 years. Alternative references 20/00867/FULL and SS0144.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0114,"""Land at Market Square, Basildon""",https://www.basildon.gov.uk/media/11229/BLR/pdf/BLR.pdf,51.569588,0.456289,0.72,not owned by a public authority,permissioned,full planning permission,17/12/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,492,492,,Planning permission granted. Works have not commenced. To be removed once completed or expires 17/12/2024. Deliverable within 8 years. Alternative references 20/00955/FULL and SS0760.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0115,"""D C K House, Station Court, Radford Way, Billericay CM12 0DZ""",https://www.basildon.gov.uk/media/11230/BLR/pdf/BLR.pdf,51.630052,0.41362,0.2,not owned by a public authority,permissioned,other,06/11/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,32,32,,Prior approval granted. Works have not commenced. To be removed once completed or expires 06/11/2025. Deliverable within 3 years. Alternative references 20/01170/PACU and 21/00839/PACU. Additional prior approval also granted.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0116,"""D C K House, Station Court, Radford Way, Billericay CM12 0DZ""",https://www.basildon.gov.uk/media/11231/BLR/pdf/BLR.pdf,51.630052,0.41362,0.2,not owned by a public authority,permissioned,other,04/02/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,39,39,,Prior approval granted. Works have not commenced. To be removed once completed or expires 04/02/2027. Deliverable within 2 years. Alternative references 21/00839/PACU and 20/01170/FULL. Alternative prior approval also granted.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0117,"""2, 8, 9, And 11 Broadway North And Barclays Chambers, High Road, Pitsea""",https://www.basildon.gov.uk/media/11232/BLR/pdf/BLR.pdf,51.56524,0.505591,0.13,not owned by a public authority,permissioned,other,01/04/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,10,10,,Prior approval granted. Works have not commenced. To be removed once completed or expires 01/04/2026. Deliverable within 1 year. Alternative references 21/00229/PACU and part of SS0154.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0118,"""Mayflower House, 128A High Street, Billericay CM12 9XE""",https://www.basildon.gov.uk/media/11233/BLR/pdf/BLR.pdf,51.623206,0.417273,0.04,not owned by a public authority,permissioned,other,14/03/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,14,14,,Prior approval granted. Works have not commenced. To be removed once completed or expires 14/03/2027. Deliverable within 2 years. Alternative reference 21/01203/PACU.,20/04/2022,26/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0119,"""D C K House, Station Court, Radford Way, Billericay CM12 0DZ""",https://www.basildon.gov.uk/media/11231/BLR/pdf/BLR.pdf,51.630052,0.41362,0.2,not owned by a public authority,permissioned,other,30/09/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,9,9,,Prior approval granted. Works have not commenced. To be removed once completed or expires 30/09/2027. Deliverable within 1 year. Alternative references for the same site include 22/00232/PAND and 21/00839/PACU and 20/01170/FULL. ,27/06/2023,27/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0120,"""2, 8, 9, And 11 Broadway North And Barclays Chambers, High Road, Pitsea""",https://www.basildon.gov.uk/media/11232/BLR/pdf/BLR.pdf,51.56524,0.505591,0.13,not owned by a public authority,permissioned,other,30/09/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,10,10,,Prior approval granted. Works have not commenced. To be removed once completed or expires 30/09/2027. Deliverable within 1 year. Alternative references 21/01595/PACU and part of SS0154. Another prior approval granted through and recorded under BAS0117.,27/06/2023,27/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0121,"""12 Albert Drive, Laindon, Essex, SS15 5UT""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/m/b/BAS0121.pdf,51.571729,0.429426,0.1,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning permission pending decision. Alternative reference 23/00643/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0122,"""Riverside House, Lower Southend Road, Wickford SS11 8BB""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/o/6/BAS0122.pdf,51.61094,0.51889,0.19,not owned by a public authority,permissioned,other,06/12/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,10,10,,Prior approval granted. Works have not commenced. To be removed once completed or expires 06/12/2027. Deliverable within 1 year. Alternative reference 22/01477/PACU.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0123,"""Riverside House, Lower Southend Road, Wickford SS11 8BB""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/p/j/BAS0123.pdf,51.61094,0.51889,0.19,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,13,13,,Prior approval pending decision. Deliverable within 3 years. Alternative reference 23/00739/PAND.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0124,"""Hygro Farm, Kennel Lane, Billericay CM11 2SU""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/p/8/BAS0124.pdf,51.606687,0.42709887,0.18,not owned by a public authority,permissioned,full planning permission,28/03/2023,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning Permission granted. Works have commenced. Deliverable within 1 year. Alternative reference 21/01814/FULL.,18/07/2023,18/07/2023,
